id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add
62,10/14/2011,12,0,49.2351,-122.9536,ca,Cygnus,2,
63,10/14/2011,7,15,-27.69023,153.21218,as,Sagittarius,-99,
64,10/15/2011,12,45,52.0905,16.65137,pl,Cygnus,5,Glowing full moon limited Magnitude but usually I see the stars in Cygnus constellation over 5 mag.
65,10/15/2011,8,15,-27.69023,153.21218,as,Sagittarius,4,
66,10/14/2011,8,30,38.723,-90.81479,us,Cygnus,5,
67,10/14/2011,8,0,44.06744,-64.74282,ca,Cygnus,-99,Rain Storm tonight
68,10/14/2011,7,0,29.13,-110.95,mx,Cygnus,3,Desde la Ciudad
69,10/14/2011,8,0,34.68766,-77.11912,us,Cygnus,6,
70,10/14/2011,8,30,39.24045,-94.89788,us,Cygnus,5,"Fairly clear skies (thin syrrus clouds moving east to west) that the waning moon lit up.  Directly overhead, though, skies crisp and clear.  "
71,10/14/2010,8,15,44.65704,-63.92253,ca,Cygnus,-99,Heavy rain and full overcast skies
72,10/14/2011,9,0,40.03608,-105.06228,us,Cygnus,3,Moon low in the West
73,10/15/2011,8,0,23.23459,87.87832,in,Cygnus,3,"Sky is clear. Could make out a few other constellations but everything was hazy due to too much light. Strained my eyes for the whole Northern Cross, but felt they were deceiving me for a faint hint of Albireo. Wished there was a power cut!"
74,10/14/2011,8,30,38.723,-90.81479,us,Cygnus,4,
75,10/15/2011,7,30,28.66942,28.66942,in,Cygnus,4,stars at head and body of cygnus swan  and on star at end of its tail was  also clearly visible and on star on tail was faint
76,10/14/2010,9,30,53.06004,19.42332,pl,Cygnus,-99,Astro-Baza RYPIN MAREK
77,10/14/2011,8,45,32.42,-81.77763,us,Cygnus,3,
78,10/14/2011,8,45,32.42,-81.77763,us,Cygnus,3,
79,10/15/2011,7,30,52.56478,-1.97493,uk,Cygnus,5,
80,10/15/2011,8,15,55.43262,10.37401,da,Cygnus,5,
82,10/15/2011,8,30,51.61223,15.32511,pl,Cygnus,4,
83,10/15/2011,10,15,52.22968,21.01223,pl,Cygnus,2,
84,10/15/2011,9,0,52.45894,21.03298,pl,Cygnus,4,"Observation taken at the lake shore surrounded by trees, 100 meters from the nearest buildings with lights. Sky: Moon Phase 61%, mist, sky glow on the opposite site of the Zegrzy&#324;ski Lake, lights come from Warsaw (lies 30 km South from observation place)"
85,10/15/2011,7,45,41.2813,-72.3718,us,Cygnus,-99,
86,10/15/2011,8,0,40.16288,-74.41058,us,Cygnus,3,
87,10/15/2011,8,0,42.19943,-71.68021,us,Cygnus,4,
88,10/15/2011,8,15,44.06744,-64.74282,ca,Cygnus,4,Occasional clouds drifting by but basically a clear evening 
89,10/16/2011,12,15,53.82175,-2.23607,uk,Cygnus,3,
90,10/15/2011,8,45,42.21393,-83.19381,us,Cygnus,3,"light pollution,neighbors with yard lights on, some clouds"
91,10/15/2011,8,30,35.798,-79.087,us,Cygnus,4,Limiting mag 4.3 from nearby zeta1 Lyra
92,10/14/2011,8,45,27.23566,-82.4634,us,Cygnus,2,
93,10/15/2011,8,30,32.4497,-80.6559,us,Cygnus,4,I could see several stars of the 
94,10/15/2011,8,15,38.7754,-90.55952,us,Cygnus,4,
95,10/15/2011,9,0,39.4581,-77.4197,us,Cygnus,5,
96,10/14/2011,9,15,38.72293,-90.81483,us,Cygnus,5,BPO with moon
97,10/15/2011,9,0,27.5624,-82.5461,us,Cygnus,-99,2nd night in a row :(
98,10/15/2011,9,30,28.4,-82.6,us,Cygnus,-99,Overcast. Big time.
99,10/15/2011,7,15,36.04588,-115.04882,us,Cygnus,4,
100,10/15/2011,9,45,42.76422,-88.20468,us,Cygnus,-99,Cloudy along with thunder. . . . I'd say it's going to rain
101,10/15/2011,8,30,34.98184,-106.11234,us,Cygnus,5,
102,10/15/2011,7,30,42.28587,-71.06199,us,Cygnus,3,3.0 - 3.5 Albireo is also visible
103,10/15/2011,8,0,31.88999,-110.949,us,Cygnus,6,"Very clear, almost mag 7 sky, despite landscape lights nearby."
104,10/15/2011,9,0,50.91783,-114.0285,ca,Cygnus,4,
105,10/15/2011,7,15,44.033,-121.19652,us,Cygnus,-99,"light drizzle, low cloud cover, not a star to be seen"
106,10/15/2011,7,15,47.67991,-117.42339,us,Cygnus,4,
107,10/15/2011,8,15,47.68375,-122.2944,us,Cygnus,4,
108,10/15/2011,9,0,45.678,-122.567,us,Cygnus,3,"Waited over two hours for the clouds to part for just a few minutes.  Albireo visible, but not h Cyg."
109,10/15/2011,8,45,35.19,-114.02,us,Cygnus,5,
110,10/15/2011,9,0,32.24622,-111.03637,us,Cygnus,5,
111,10/15/2011,10,30,39.21698,-121.0633,us,Cygnus,3,"Slightly cloudy, might be blocking mag 4 stars."
112,10/15/2011,9,30,50.10989,-125.22962,ca,Cygnus,5,Humid night near sea level just at moonrise
113,10/15/2011,7,0,52.03149,23.07814,pl,Cygnus,5,
114,10/15/2011,9,30,38.40702,-90.38441,us,Cygnus,4,meramec-small-gaehle
115,10/15/2011,10,0,43.7,-72.28,us,Cygnus,4,
116,10/15/2011,7,45,28.66,77.45,in,Cygnus,5,
117,10/15/2011,8,45,37.11353,-76.42105,us,Cygnus,5,SQM-L 19.17 mag/sq arc sec
118,10/16/2011,8,15,-27.69023,153.21218,as,Sagittarius,4,
119,10/15/2011,10,15,40.66049,-84.34631,us,Cygnus,6,
120,10/16/2011,8,15,21.6899,110.8957,ch,Cygnus,4,"Weather was clear and transparent cloud-free, can be seen in the Cygnus star 10"
123,10/15/2011,9,0,51.18667,4.55611,be,Cygnus,4,
124,10/15/2010,8,15,44.65704,-63.92253,ca,Cygnus,6,Great seeing conditions
125,10/14/2011,8,0,42.68892,-84.28302,us,Cygnus,3,
126,10/15/2011,9,0,42.68892,-84.28302,us,Cygnus,-99,
127,10/14/2011,10,30,26.304,-80.16428,us,Cygnus,-99,
128,10/14/2011,8,45,26.2803,-80.18576,us,Cygnus,4,
129,10/16/2011,7,30,28.60184,77.22114,in,Cygnus,4,"while observing stars,i realised that we really need to reduce light pollution"
130,10/16/2011,7,45,28.56562,77.24339,in,Cygnus,4,IT WAS NICE
131,10/15/2011,9,0,40.03608,-105.06228,us,Cygnus,4,
132,10/15/2011,8,30,32.41981,-81.77807,us,Cygnus,3,
133,10/15/2010,10,15,53.06004,19.42332,pl,Cygnus,1,Astro-Baza RYPIN MAREK
134,10/14/2011,9,0,33.3655,-111.7345,us,Cygnus,3,
135,10/16/2010,7,15,53.05778,19.43155,pl,Cygnus,4,Astro-Baza RYPIN MAREK
136,10/16/2010,7,30,53.05391,19.44129,pl,Cygnus,5,Astro-Baza RYPIN MAREK
137,10/16/2011,8,0,59.6408,9.6402,no,Cygnus,4,
138,10/16/2010,8,0,53.05479,19.4267,pl,Cygnus,4,
139,10/14/2011,9,30,34.46538,-114.28412,us,Cygnus,5,
140,10/16/2011,7,0,50.29091,18.97749,pl,Cygnus,4,
141,10/16/2011,7,45,54.95,-1.4,uk,Cygnus,4,"Limiting mag 4.5: xi, 68, rho, 71, 59, 63 cyg et al, difficult, averted vision only"
142,10/16/2011,8,45,53.82177,-2.23603,uk,Cygnus,4,
143,10/16/2011,8,45,53.41338,-2.89099,uk,Cygnus,4,Broken cloud
144,10/16/2010,8,30,53.07654,19.39465,pl,Cygnus,6,Astro-Baza RYPIN MAREK
145,10/16/2010,8,45,53.07736,19.41422,pl,Cygnus,5,Astro-Baza RYPIN MAREK
146,10/16/2010,9,15,53.07097,19.42005,pl,Cygnus,3,Astro-Baza RYPIN MAREK
147,10/16/2010,10,0,53.06313,19.40941,pl,Cygnus,4,Astro-Baza RYPIN MAREK
148,10/16/2011,9,0,52.56492,-1.97579,uk,Cygnus,5,
149,10/15/2011,9,15,53.4387,-2.8731,uk,Cygnus,3,Very Light Polluted
150,10/16/2011,9,45,51.48104,-0.30394,uk,Cygnus,3,I could JUST see eta Cyg very faintly after my eyes adjusted.
151,10/15/2011,8,15,38.87617,-83.46148,us,Cygnus,5,
152,10/16/2011,10,15,26.254,-80.174,us,Cygnus,3,
153,10/16/2010,8,15,44.65704,-63.92253,ca,Cygnus,-99,
154,10/16/2011,8,0,33.89434,-78.42667,us,Cygnus,5,
155,10/16/2011,8,0,33.91814,-78.38901,us,Cygnus,5,
156,10/16/2011,8,0,30.62946,-81.45751,us,Cygnus,4,Very light cloud haze
157,10/16/2011,8,0,28.4,-82.6,us,Cygnus,4,Thin cloud cover building into the area.
158,10/16/2011,8,15,42.73698,-84.48387,us,Cygnus,3,
159,10/16/2011,8,30,26.30134,-80.14157,us,Cygnus,-99,"where there wasn't clouds, there were no stars."
160,10/16/2011,8,30,26.27125,-80.17788,us,Cygnus,-99,it rained all day and clouldn't  see anything
161,10/16/2011,7,30,44.09,-92.46,us,Cygnus,5,
162,10/16/2011,8,15,42.75499,-84.37171,us,Cygnus,3,it was a clear sky the night i looked
163,10/16/2011,8,0,34.29623,-79.88103,us,Cygnus,4,"Because of worsening light pollution, the limiting magnitude is closer to magnitude 3.5."
164,10/16/2011,8,30,42.33664,-83.44985,us,Cygnus,4,Had my faithful companion BAGEL with me.
165,10/16/2011,8,30,31.20047,-81.36269,us,Cygnus,6,
166,10/16/2011,8,45,42.75,-84.4,us,Cygnus,4,
167,10/16/2011,8,45,34.30377,-79.84775,us,Cygnus,4,"Unfortunately, because of light pollution, magnitude 4 is as good as it gets!"
168,10/16/2011,8,45,26.29114,-80.17531,us,Cygnus,-99,"Rained all day, and was cloudy throughout the whole day "
169,10/16/2011,8,0,39.5371,-75.84612,us,Cygnus,4,
170,10/16/2011,8,45,30.51159,-84.22762,us,Cygnus,4,Couldn't see the 
171,10/16/2011,9,15,-33.88932,148.65907,as,Sagittarius,6,
172,10/16/2011,9,30,35.91,-78.72,us,Cygnus,3,
173,10/16/2011,8,15,35.25746,-89.5059,us,Cygnus,4,Clear night some outside lights
174,10/16/2011,9,15,26.30795,-80.18202,us,Cygnus,1,There was some clouds but even yet there were hardly any stars.
175,10/16/2011,8,15,38.9761,-94.64575,us,Cygnus,4,
176,10/16/2011,8,45,41.28,-87.14,us,Cygnus,5,Skys clearer than normal
177,10/16/2011,7,15,36.31239,-115.24688,us,Cygnus,4,
178,10/16/2011,7,30,35.99135,-115.09682,us,Cygnus,5,
179,10/16/2011,8,30,34.98184,-106.11234,us,Cygnus,5,
180,10/16/2011,10,0,35.15649,-80.15509,us,Cygnus,6,milkyway evident
181,10/16/2011,7,30,44.84374,-123.22101,us,Cygnus,5,My friend saw to Mag 5.  I could only see to Mag 4.
182,10/16/2011,10,30,42.44157,-82.92983,us,Cygnus,3,
183,10/15/2011,9,0,1.36837,103.88447,sn,Cygnus,3,
184,10/16/2011,11,0,41.58585,-83.71108,us,Cygnus,4,Estimate limiting mag as 4.5.  Could see 3 of the 6 in the V
185,10/16/2011,7,45,37.887,-122.288,us,Cygnus,4,
186,10/16/2011,8,0,27.5624,-82.5461,us,Cygnus,-99,Days are great - every night overcast
187,10/16/2011,8,0,31.8906,-110.9487,us,Cygnus,7,Extremely clear and dark - perfect! Too many stars!
188,10/16/2011,10,15,38.53399,-90.04438,us,Cygnus,3,
189,10/15/2011,7,0,13.56973,100.35137,th,Cygnus,-99,
190,10/16/2011,8,30,55.43262,10.37401,da,Cygnus,6,
191,10/16/2011,9,45,39.64252,-104.98388,us,Cygnus,3,"More like 3.5.  Not as many as 4, but I could see Albireo (Beta Cygni), which doesn't show in the Mag. 3 chart "
192,10/16/2011,6,30,34,-118,us,Cygnus,-99,
193,10/16/2011,9,30,46.14339,-122.94434,us,Cygnus,4,
194,10/16/2011,10,0,49.20383,-122.94344,ca,Cygnus,2,"Bright Moon, scattered Cirrus cloud"
195,10/16/2011,9,0,45.581,-122.578,us,Cygnus,4,"At the cell phone waiting area, Portland International Airport"
196,10/16/2011,10,15,45.678,-122.567,us,Cygnus,4,"16-Oct:  2 stars also visible at the top of the cross, probably X Cyg and 63 Cyg."
197,10/16/2011,8,45,44.033,-121.19652,us,Cygnus,6,"clear sky, some city light pollution "
198,10/16/2011,7,30,37.70393,-121.93913,us,Cygnus,3,
199,10/16/2010,9,15,22.69596,88.4603,in,Cygnus,4,ah!! better .....sukanya
200,10/16/2011,8,15,44.06744,-64.74282,ca,Cygnus,5,Nice clear night tonight
201,10/17/2011,8,30,-33.89408,151.27173,as,Sagittarius,2,The sky is not dark enough and light pollution is strong.
202,10/15/2011,8,0,51.3078,4.7525,be,Cygnus,5,Between magnitude 5 and 6
203,10/15/2011,7,45,28.68678,77.35815,in,Cygnus,5,
204,10/16/2011,9,15,30.14458,-94.31492,us,Cygnus,5,half the stars of limiting manitude 6 were visable
205,10/15/2011,9,0,38.79077,-77.48469,us,Cygnus,4,lots of bright skies/light pollution here in No. Virginia
206,10/17/2011,6,30,28.60184,77.22114,in,Cygnus,5,ONLY FEW STARS ARE VISIBLE IN THE SKY
207,10/17/2011,7,0,28.56562,77.24339,in,Cygnus,4,IT WAS NICE
208,10/17/2011,7,0,26.75832,89.0542,in,Cygnus,6,"Clear, Moonless Night"
209,10/16/2011,8,45,42.571,-88.556,us,Cygnus,6,"good night, observed from front lawn of Yerkes Observatory"
210,10/14/2011,8,45,32.42,-81.77763,us,Cygnus,3,"clear, too much light nearby"
211,10/17/2011,8,30,28.7,77.16,in,Cygnus,2,
212,10/17/2011,7,0,22.51,88.37,in,Cygnus,4,Thin cloud
213,10/16/2011,9,0,42.21393,-83.19381,us,Cygnus,3,
214,10/16/2011,8,15,37.79149,-122.20088,us,Cygnus,4,Actual Limiting Magnitude (4.5) Stars in a 
215,10/15/2011,8,45,33.199,-84.02,us,Cygnus,7,
216,10/15/2011,8,15,39.63205,-86.09609,us,Cygnus,4,very good transparency
217,10/14/2011,7,45,18.1018,-65.4438,rq,Cygnus,7,observation by vcht.org at bioluminescent bay of Puerto Mosquito 
218,10/16/2011,9,15,42.0002,-85.2843,us,Cygnus,7,
219,10/17/2011,7,30,52.98797,19.27723,pl,Cygnus,6,Astro-Baza RYPIN MAREK
220,10/16/2011,8,30,51.56,5.08,nl,Cygnus,4,Several artificial lights (in neighbours' gardens)
221,10/17/2011,7,45,52.98693,19.29474,pl,Cygnus,5,Astro-Baza RYPIN MAREK
222,10/17/2011,7,45,53.2644,19.8159,pl,Cygnus,4,streets lights
223,10/16/2011,9,15,43.29351,-123.33673,us,Cygnus,5,
224,10/17/2011,7,30,50.952,17.305,pl,Cygnus,5,
225,10/17/2011,7,0,50.04067,20.22253,pl,Cygnus,5,good weather conditions
226,10/17/2011,8,15,52.98433,19.32323,pl,Cygnus,6,Astro-Baza RYPIN MAREK
227,10/17/2011,8,30,52.98726,19.34092,pl,Cygnus,5,Astro-Baza RYPIN MAREK
228,10/17/2011,9,0,53.00095,19.3422,pl,Cygnus,6,Astro-Baza RYPIN MAREK
229,10/17/2011,9,30,53.02589,19.35568,pl,Cygnus,5,Astro-Baza RYPIN MAREK
230,10/17/2011,9,45,53.04731,19.36769,pl,Cygnus,5,Astro-Baza RYPIN MAREK
231,10/17/2011,9,15,54.5138,18.5312,pl,Cygnus,4,
232,10/14/2011,7,30,41.99618,-104.33162,us,Cygnus,6,I actually saw it!! :)
233,10/14/2011,8,30,42.73691,-84.4045,us,Cygnus,6,
234,10/17/2011,9,0,52.56492,-1.97579,uk,Cygnus,-99,
235,10/17/2011,8,30,41.67645,-0.89561,sp,Cygnus,4,3.7
236,10/18/2011,9,30,25.15,51.35,qa,Cygnus,4,The night was clear and I could see all the stars in the cross and several others.  The constellation was almost directly overhead
237,10/18/2011,9,30,25.15,51.35,qa,Cygnus,4,The night was clear and I could see all the stars in the cross and several others.  The constellation was almost directly overhead
238,10/16/2011,7,45,37.75766,-122.41641,us,Cygnus,4,"urban back yard, shaded from street lights.  slightly hazy.  "
239,10/15/2011,7,30,52.72304,15.52306,pl,Cygnus,6,
240,10/17/2011,7,30,41.2813,-72.3718,us,Cygnus,4,
241,10/17/2011,7,0,42.15,-71.13,us,Cygnus,4,
242,10/17/2011,7,45,42.77178,-84.42867,us,Cygnus,3,
243,10/17/2011,7,45,26.31273,-80.14781,us,Cygnus,-99,today was very cloudy. I coudnt see anything only dark clouds. only for a few seconds I saw the sky but no stars.
244,10/17/2011,7,45,42.76548,-84.59732,us,Cygnus,4,
245,10/17/2011,8,0,27.5624,-82.5461,us,Cygnus,-99,4th night in a row overcast w light rain
246,10/17/2011,8,15,42.21393,-83.19381,us,Cygnus,3,"cloud bank looking south, no stars there. had to look north4"
247,10/17/2011,8,15,39.52642,-74.63991,us,Cygnus,4,
248,10/17/2011,7,30,42.76422,-88.20468,us,Cygnus,3,
249,10/17/2011,8,15,32.55951,-81.41476,us,Cygnus,5,
250,10/17/2011,8,45,42.77498,-84.44506,us,Cygnus,4,murphy elementary school student saw: cygnus
251,10/17/2011,9,0,41.56693,-71.44588,us,Cygnus,3,
252,10/17/2011,9,0,32.41796,-81.78027,us,Cygnus,5,
253,10/17/2011,9,15,35.50123,-82.8464,us,Cygnus,6,
254,10/17/2011,7,30,40.242,-75.319,us,Cygnus,4,
255,10/17/2011,8,30,39.25688,-77.2203,us,Cygnus,4,
256,10/17/2011,8,30,18.42966,-66.0182,rq,Cygnus,4,Some little cloud present
257,10/17/2011,7,15,36.17348,-115.08025,us,Cygnus,3,
258,10/17/2011,8,30,32.40678,-81.77624,us,Cygnus,3,There was some light pollution in the area even though I tried to avoid it as much as possible.
259,10/17/2011,8,15,41.82773,-104.09173,us,Cygnus,4,"I only saw the main points, and it was kind of dim :( "
260,10/17/2011,8,45,34.31,-78.75,us,Cygnus,4,
261,10/17/2011,7,45,31.891,-110.948,us,Cygnus,6,Very clear; Milky Way easily visible
262,10/17/2011,8,45,55.43262,10.37401,da,Cygnus,3,
263,10/16/2011,8,15,37.93932,-122.31231,us,Cygnus,4,
264,10/17/2011,7,30,43.81501,-91.23829,us,Cygnus,4,"I could see the 6 main stars of the constellation, and some around the constellation."
265,10/17/2011,8,30,37.32635,-122.02838,us,Cygnus,4,
266,10/17/2011,10,30,29.7642,-99.1442,us,Cygnus,6,
267,10/17/2011,7,30,18,-66,rq,Cygnus,4,Many stars
268,10/17/2011,8,30,46.17558,-122.98794,us,Cygnus,5,At first I saw Limiting Mag 4 but gave my eyes 15 minutes to adjust and saw Limiting Mag 5
269,10/17/2011,9,30,44.565,-123.262,us,Cygnus,5,
270,10/17/2011,8,0,45.6536,-122.6679,us,Cygnus,3,17-Oct:  Albireo also visible.
271,10/17/2011,8,15,45.6666,-122.6542,us,Cygnus,4,17-Oct:  X Cyg also visible at top of cross.
272,10/17/2011,8,30,45.6667,-122.6361,us,Cygnus,4,17-Oct:  X Cyg and 59 Cyg also visible at top of cross.
273,10/17/2011,8,0,18.34098,-66.18111,rq,Cygnus,3,
274,10/17/2011,8,45,45.6679,-122.5929,us,Cygnus,4,17-Oct:  X Cyg and 59 Cyg also visible at top of cross.
275,10/17/2011,8,45,45.668,-122.5799,us,Cygnus,4,17-Oct:  X Cyg also visible at top of cross.
276,10/17/2011,9,30,45.678,-122.567,us,Cygnus,4,"17-Oct:  Very close to a Mag 5, with 56 Cyg, X Cyg, 55 Cyg, & 59 Cyg also visible at top of cross."
277,10/17/2011,11,30,48.27492,17.03189,lo,Cygnus,5,
278,10/17/2011,10,15,43.3749,-124.2307,us,Cygnus,6,"Coos Bay, Oregon, Elevation: 184 ft, (56 meters)"
279,10/14/2011,9,0,28.621,77.289,in,Cygnus,2,
280,10/17/2011,8,30,10,72,ve,Cygnus,2,cloudy
281,10/17/2011,8,0,40.70243,-73.56492,us,Cygnus,4,
282,10/17/2011,8,0,40.70243,-73.56492,us,Cygnus,4,
283,10/17/2011,11,30,36.1602,-95.3938,us,Cygnus,6,
284,10/17/2011,8,15,42.5051,-83.05637,us,Cygnus,5,
285,10/18/2011,6,0,11.36872,77.92495,in,Cygnus,-99,
286,10/17/2011,8,30,44.65704,-63.92253,ca,Cygnus,7,Clear dark nite
287,10/18/2011,8,45,23.09909,113.29236,ch,Cygnus,2,
288,10/14/2011,10,30,50.01445,22.67288,pl,Cygnus,4,Pawel Blok
289,10/18/2011,6,45,28.60184,77.22114,in,Cygnus,3,I think that its impossible to TO SEE ALL 7 STARS OF CYGNUS
290,10/18/2011,7,15,28.56562,77.24339,in,Cygnus,4,VERY MUCH LIGHT POLLUTION.
291,10/14/2011,7,0,42.08453,-104.1938,us,Cygnus,5,
292,10/17/2011,7,30,42.05986,-104.15693,us,Cygnus,5,the beautiful stars were the easy thing i was able to see in the night sky
293,10/15/2011,7,30,28.61249,77.23117,in,Cygnus,2,"it was very nice...could see other stars like Vega,Deneb,Altaire etc."
294,10/18/2011,8,30,11.36879,77.92581,in,Cygnus,3,the sky is very clear but the stars are very less.
295,10/17/2011,9,0,32.40996,-81.77265,us,Cygnus,3,
296,10/18/2011,7,30,49.9899,22.72221,pl,Cygnus,5,Piotr Szyma&#324;ski
297,10/18/2011,7,15,53.73736,20.5017,pl,Cygnus,5,
298,10/18/2011,9,30,28.67069,77.30803,in,Cygnus,2,"Too much light around, Vega and Deneb only just barely visible."
299,10/18/2011,7,30,50.03293,20.22053,pl,Cygnus,5,
300,10/15/2011,8,30,34.70746,-79.01294,us,Cygnus,3,I could only see four visible stars at the top of the cross
301,10/18/2011,8,15,50.00818,22.93916,pl,Cygnus,4,Karol Buras
302,10/18/2011,7,30,52.56492,-1.97579,uk,Cygnus,4,
303,10/18/2011,8,15,50.00818,22.93916,pl,Cygnus,4,Karol Buras
304,10/15/2011,8,30,34.70746,-79.01294,us,Cygnus,3,I could only see four visible stars at the top of the cross
305,10/18/2011,8,30,43.58333,21.31667,rb,Cygnus,3,
306,10/18/2011,8,15,50.00818,22.93916,pl,Cygnus,4,Karol Buras
307,10/18/2011,8,15,43.31624,21.89038,rb,Cygnus,4,Based on observations performed nighttime sky in Nis is somewhere between 3 and 4 magnitude
308,10/17/2011,8,30,42.09975,-104.24476,us,Cygnus,7,it was hard to find the constellation because there was too many stars 
309,10/18/2011,7,15,50.29593,18.93636,pl,Cygnus,3,:D
310,10/18/2011,8,30,51.46768,22.0576,pl,Cygnus,5,
311,10/18/2011,8,45,53.26612,19.81839,pl,Cygnus,4,cloudy
